"Memo #","Date","Memo To","Memo Subject","Status"
"24-004","2024-01-10","Anthony Lascano, Chair, National Interagency Aviation Committee","Tasking Memo: Tasking – Big Swamp and Rum Creek Serious Accident Corrective Action Plans","Current"
"24-003","2024-01-10","Tyler McCowan, Chair, Emergency Medical Committee","Tasking Memo: Tasking – Rum Creek Serious Accident Corrective Actions","Current"
"24-002","2024-01-10","Eric Fransted, Chair, Risk Management Committee","Tasking Memo: Tasking – Big Swamp Serious Accident Corrective Actions","Current"
"24-001","2024-01-10","Tyler McCowan, Chair, Emergency Medical Committee","Tasking Memo: Tasking – Big Swamp Serious Accident Corrective Actions","Current"
"24-001","2024-01-03","Pamela Melroy, Deputy Administrator of National Aeronautics and Space Administration","National Aeronautics and Space Administration NWCG Membership","Current"
"23-007","2023-12-15","NWCG Committee Chairs","NWCG Committee/Subgroup Chair Rotations","Current"
"23-003","2023-10-30","Ben Curtis, Incident Strategic Alignment Process Task Team Lead","Tasking Memo: Standards Development for the Incident Strategic Alignment Process: Strategic Risk Assessment and Strategic Operations","Current"
"23-006","2023-08-15","NWCG Executive Board Members","Approval to Field Test the Change to Safety Zone Calculations","Current"
"23-005","2023-06-22","NWCG Executive Board Members","Summary of NWCG Complex Incident Management Implementation Decisions","Current"
"23-002","2023-03-24","Chairs of the Fuels Management Committee (FMC), Hazard Tree and Tree Felling Subcommittee (HTTFS), Incident Business Committee (IBC), Incident Command Subcommittee (ICSC), Interagency Helicopter Operations Subcommittee (IHOPS), Incident Operations Subcomm","Tasking Memo: Creation of Performance Support Packages for Incident Positions.","Current"
"23-004","2023-03-22","NWCG Executive Board Members","Use of Draft Next Generation CRWB and RXB2 Position Task Books","Current"
"23-001","2023-03-22","Marlene Eno-Hendren, Chair, Incident and Positions Standards Committee (IPSC)","Tasking Memo: Establishment of New Incident Management Team Courses","Current"
"23-003","2023-03-13","Geographic Area Coordinating Group Chairs","NWCG, NMAC, FMB Joint Memo: Standardized use of FireNet by Geographic Areas and Incident Management Teams for the 2023 Fire Year.","Current"
"23-002","2023-01-19","NWCG Executive Board Members","2023 Transition Plan for Complex Incident Management","Current"
"23-001","2023-01-17","NWCG Executive Board Members","NWCG Burn Protocols","Current"
"22-007","2022-12-08","Mr. Richard G. Kidd IV, Deputy Assistant Secretary of Defense for Environment and Energy Resilience (DASD E&ER)","Department of Defense NWCG Membership","Current"
"22-006","2022-12-07","NWCG Executive board Members","NWCG Critical Incident Stress Management (CISM) Desk Reference","Current"
"22-002","2022-07-26","NWCG Executive Board Members and NWCG Committee Chairs","Transition Plan for Complex Incident Management Pilot Phase, AMENDED","Current"
"22-005","2022-07-08","Wildland Fire Information Technology (WFIT) Program Board","NWCG Request and Support to Delay the Launch of InciWeb Application Updates","Current"
"22-004","2022-07-07","NWCG Committee/Subgroup Chairs","NWCG-Sponsored Recognition and Awards","Current"
"22-003","2022-06-23","NWCG Executive Board Members","Rationale for Assignment of Complex Incident Management Teams (CIMT) During 2022 Pilot Phase","Current"
"22-001","2022-04-22","NWCG Committee Chairs/Position Stewards","Position Stewards Delegating Approvals to Subject Matter Experts for Duration of Systems Improvement Effort","Current"
"21-004","2021-09-28","NWCG Executive Board Members, NWCG Committee and Steering Committee Chairs","Leaders Intent Regarding Training Delivery for the 2021-2022 Training Season","Current"
"21-003","2021-06-29","","Incident Management Remote Response Electronic Check-In Pilot Project","Current"
"21-002","2021-05-03","Erin Horsburgh, Chair, Fire Management Board","NIAC Memo 21-01, Issue Statement and Request for Solution to Inconsistent Interagency Review and Approval of Special Mission Programs Across All Agencies","Current"
"21-001","2021-04-23","NWCG Executive Board Members, NWCG Committee/Subgroup Chairs, National Multi-Agency Coordinating Group Chair, Coordinating Group Advisory Council Chair, Area Command and Incident Command Group Chair","Use of the Position Task Book Electronic Fillable Evaluation Record and Verification/Certification Pages","Current"
"20-009","2020-09-21","NWCG Executive Board Members","Establishing a National Standard for Call Signs for Exclusive Use (EU) Air Attack Platforms","Current"
"20-008","2020-08-21","NWCG Executive Board Members","Establishment of NWCG Training Delivery Committee","Current"
"20-007","2020-08-21","NWCG Executive Board Members","NWCG Standards for Communications Unit Operations in Response to the Coronavirus Disease (COVID-19)","Current"
"20-006","2020-08-06","NWCG Executive Board Members","Update to the NWCG National Fire Danger Rating System (NFDRS) 2016 Rollout and Transition Plan","Current"
"20-005","2020-07-27","NWCG Executive Board Members","Establishment of NWCG Wildland Fire Learning Portal (WFLP) Governance Board and Sunset of the Learning Portal Stakeholder Team","Current"
"20-004","2020-06-22","NWCG Executive Board Members","NWCG Fire and COVID-19 Briefing Checklist Decal","Current"
"20-003","2020-04-21","NWCG Executive Board Members","NWCG Standards for Aviation Operations in Response to the Coronavirus Disease (COVID-19)","Current"
"20-002","2020-03-23","NWCG Executive Board Members","NWCG Infectious Disease Guidance for Wildland Fire Incidents","Current"
"20-001","2020-01-24","Josh Simmons, Chair, NMAC","Heavy Equipment Boss (HEQB) Utilization Response","Current"
"19-003","2019-08-22","NWCG EB Members","Changes to the NWCG Organization as a Result of Tasking Memo TM-18-003","Current"
"19-002","2019-07-24","NWCG EB Members","National Fire Danger Rating System (NFDRS) 2016 Release","Current"
"19-001","2019-05-14","NWCG EB Members","Acceptance of the NWCG Equipment Technology Committee recommendation to retain use of the current fire shelter","Current"
"18-005","2018-09-28","NWCG Executive Board","Spanish Language NWCG Training Materials","Archived"
"18-004","2018-09-10","NWCG EB Members","Recent USFS data analysis on firefighter injuries and Recommendation to managers to emphasize hazard mitigations in identified areas","Archived"
